"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Colombia 2002"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://www.w3.org/2000/01/rdf-schema#comment","La 52.ª edición de la Vuelta a Colombia (patrocinada como: Vuelta a Colombia Telecom) tuvo lugar entre el 30 de junio y el 14 de julio de 2002. El boyacense José Castelblanco del equipo Colombia-Selle Italia se coronó por tercera vez como campeón de la Vuelta con un tiempo de 45 h, 34 min y 21 s.​"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2002"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Colombia"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Colombia_2002"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://dbpedia.org/ontology/wikiPageID",7515122
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://dbpedia.org/ontology/wikiPageRevisionID",126779933
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://dbpedia.org/ontology/wikiPageLength",12043
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Colombia_2002?oldid=126779933&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002","http://dbpedia.org/ontology/abstract","La 52.ª edición de la Vuelta a Colombia (patrocinada como: Vuelta a Colombia Telecom) tuvo lugar entre el 30 de junio y el 14 de julio de 2002. El boyacense José Castelblanco del equipo Colombia-Selle Italia se coronó por tercera vez como campeón de la Vuelta con un tiempo de 45 h, 34 min y 21 s.​"
"http://es.wikipedia.org/wiki/Vuelta_a_Colombia_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002"
"http://dbpedia.org/resource/2002_Vuelta_a_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Colombia_2002"
