"subject","predicate","object"
"http://dbpedia.org/resource/Buforrestia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buforrestia"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/2000/01/rdf-schema#label","Buforrestia"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/2000/01/rdf-schema#comment","Buforrestia es un género de plantas con flores con nueve especies,​ perteneciente a la familia Commelinaceae. Comprende 9 especies descritas y de estas, solo 3 aceptadas.​ Es originario del África tropical."
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw7sz"
"http://es.dbpedia.org/resource/Buforrestia","http://xmlns.com/foaf/0.1/name","Buforrestia"
"http://es.dbpedia.org/resource/Buforrestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Commelinoideae"
"http://es.dbpedia.org/resource/Buforrestia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buforrestia"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Commelinaceae"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/genus","Buforrestia"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Baron_Clarke"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/imageCaption","Buforrestia mannii"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/name","Buforrestia"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Commelinales"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Commelinoideae"
"http://es.dbpedia.org/resource/Buforrestia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/wikiPageID",2030761
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/wikiPageRevisionID",126707604
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Commelinoideae"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Commelinaceae"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinales"
"http://es.dbpedia.org/resource/Buforrestia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buforrestia?oldid=126707604&ns=0"
"http://es.dbpedia.org/resource/Buforrestia","http://dbpedia.org/ontology/abstract","Buforrestia es un género de plantas con flores con nueve especies,​ perteneciente a la familia Commelinaceae. Comprende 9 especies descritas y de estas, solo 3 aceptadas.​ Es originario del África tropical."
"http://es.wikipedia.org/wiki/Buforrestia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buforrestia"
