"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perriera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perriera"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/2000/01/rdf-schema#label","Perriera"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/2000/01/rdf-schema#comment","Perriera es un género con dos especies de plantas perteneciente a la familia Simaroubaceae.​"
"http://es.dbpedia.org/resource/Perriera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simaroubaceae"
"http://es.dbpedia.org/resource/Perriera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perriera"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Simaroubaceae"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/genus","Perriera"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lucien_Désiré_Joseph_Courchet"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1905"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Perriera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/wikiPageID",1485521
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/wikiPageRevisionID",120661971
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/wikiPageLength",761
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Simaroubaceae"
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Perriera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perriera?oldid=120661971&ns=0"
"http://es.dbpedia.org/resource/Perriera","http://dbpedia.org/ontology/abstract","Perriera es un género con dos especies de plantas perteneciente a la familia Simaroubaceae.​"
