"subject","predicate","object"
"http://dbpedia.org/resource/Avraham_Avigdorov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Avigdorov"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/2000/01/rdf-schema#label","Abraham Avigdorov"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Avigdorov (hebreo: ברהם אביגדורוב) (, Israel, 2 de julio de 1929 - Haifa, Israel, 4 de septiembre de 2012) fue un soldado israelí. Tras la Guerra de Independencia de Israel, fue distinguido por actos de valentía en acción contra el enemigo con la medalla «Héroe de Israel» (hoy la «Medalla al Valor»), la más alta condecoración militar israelí. Avigdorov recibió el premio por la destrucción de dos posiciones de ametralladoras ligeras Bren el 17 de marzo de 1948, en la Guerra Civil durante el Mandato de Palestina."
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0mjsy"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://xmlns.com/foaf/0.1/name","Abraham Avigdorov"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Avigdorov"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/añosDeServicio",1948
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Medalla_al_Valor_(Israel)"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Héroe_de_Israel"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_árabe-israelí_de_1948"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/cónyuge","Aliza"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/fechamuerte",4
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/fechanac",2
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/hijos","Daphi"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/imagen","Avraham Avigdorov.jpg"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/lugarmuerte","Haifa, Israel"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/lugarnac","Mitzpa, Israel"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/nombre","Abraham Avigdorov"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/pieimagen","Abraham Avigdorov en 1949."
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Palmaj"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Brigada_Yiftaj"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Haifa"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mitzpa"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://dbpedia.org/ontology/wikiPageID",5382567
"http://es.dbpedia.org/resource/Abraham_Avigdorov","http://dbpedia.org/ontology/wikiPageRevisionID",127719750
