"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Ainsworth-Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Ainsworth-Davis"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/2000/01/rdf-schema#label","John Ainsworth-Davis"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/2000/01/rdf-schema#comment","John Ainsworth-Davis (Reino Unido, 23 de abril de 1895-3 de enero de 1976) fue un atleta británico, especialista en la prueba de 4x400 m en la que llegó a ser campeón olímpico en 1920.​"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Amberes_1920"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Ainsworth-Davis"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://es.dbpedia.org/property/pie","John Ainsworth-Davis  junto a sus compañeros del relevo 4x400, Amberes 1920"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://dbpedia.org/ontology/wikiPageID",8260011
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://dbpedia.org/ontology/wikiPageRevisionID",123409847
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Ainsworth-Davis?oldid=123409847&ns=0"
"http://es.dbpedia.org/resource/John_Ainsworth-Davis","http://dbpedia.org/ontology/abstract","John Ainsworth-Davis (Reino Unido, 23 de abril de 1895-3 de enero de 1976) fue un atleta británico, especialista en la prueba de 4x400 m en la que llegó a ser campeón olímpico en 1920.​"
"http://dbpedia.org/resource/John_Ainsworth-Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Ainsworth-Davis"
