"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Conrado"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Conrado (Quito, Ecuador, 30 de mayo de 1991) es un futbolista ecuatoriano que juega de mediocampista en la Colón FC de la Segunda Categoría de Ecuador.​"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://xmlns.com/foaf/0.1/name","Jonathan Conrado"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://xmlns.com/foaf/0.1/name","Jonathan Israel Conrado Vivanco"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://xmlns.com/foaf/0.1/nick","""Zurdo de Oro"""
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_América"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Azogues"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colón_Fútbol_Club_Ecuador"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_de_la_Universidad_Técnica_de_Cotopaxi"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Conrado"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/apodo","""Zurdo de Oro"""
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Colón_Fútbol_Club_(Ecuador)"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/nombre","Jonathan Conrado"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/nombrecompleto","Jonathan Israel Conrado Vivanco"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/wikiPageID",6287664
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/wikiPageRevisionID",102918955
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Conrado?oldid=102918955&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Conrado","http://dbpedia.org/ontology/abstract","Jonathan Conrado (Quito, Ecuador, 30 de mayo de 1991) es un futbolista ecuatoriano que juega de mediocampista en la Colón FC de la Segunda Categoría de Ecuador.​"
"http://es.wikipedia.org/wiki/Jonathan_Conrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Conrado"
"http://es.dbpedia.org/resource/Club_Deportivo_de_la_Universidad_Técnica_de_Cotopaxi","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Conrado"
