"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vredefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vredefort"
"http://dbpedia.org/resource/Vredefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vredefort"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/2000/01/rdf-schema#label","Vredefort"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/2000/01/rdf-schema#comment","Vredefort es una pequeña localidad agrícola en la Provincia del Estado Libre de Sudáfrica con producción de ganado, almendras, sorgo, girasol y maíz. La localidad fue fundada en 1876 en el cráter de Vredefort, el mayor cráter de impacto en todo el mundo (con un diámetro de 300 km). El meteorito que impactó en la superficie, de aproximadamente 10 km de diámetro, ocasionó la formación de las rocas auríferas del Estado Libre, hace 2 020 millones de años, aproximadamente. El nombre Vredefort le fue dado después de la resolución pacífica de una situación que casi llevó a la guerra entre el Transvaal y el Estado Libre de Orange."
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0515gv"
"http://es.dbpedia.org/resource/Vredefort","http://xmlns.com/foaf/0.1/name","Vredefort"
"http://es.dbpedia.org/resource/Vredefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudáfrica"
"http://es.dbpedia.org/resource/Vredefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_del_Estado_Libre"
"http://es.dbpedia.org/resource/Vredefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1878"
"http://es.dbpedia.org/resource/Vredefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vredefort"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/densidad",7905
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/fundación",1878
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/horario","+2 UTC"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/imagen","Nederduitse Gereformeerde Church Vredefort-005.jpg"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/mapaLoc","Provincia del Estado Libre"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/nombre","Vredefort"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/pieDeImagen","Iglesia Nederduitse Gereformeerde, Vredefort"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/población",1326
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/superficie",16.77
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Fezile_Dabi"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Estado_Libre"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_local_de_Ngwathe"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Vredefort","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Vredefort","http://dbpedia.org/ontology/wikiPageID",1159520
"http://es.dbpedia.org/resource/Vredefort","http://dbpedia.org/ontology/wikiPageRevisionID",119653962
"http://es.dbpedia.org/resource/Vredefort","http://dbpedia.org/ontology/wikiPageLength",2888
"http://es.dbpedia.org/resource/Vredefort","http://dbpedia.org/ontology/foundingYear","1878"
"http://es.dbpedia.org/resource/Vredefort","http://dbpedia.org/ontology/populationTotal",1326
"http://es.dbpedia.org/resource/Vredefort","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Vredefort","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Vredefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vredefort?oldid=119653962&ns=0"
"http://es.dbpedia.org/resource/Vredefort","http://dbpedia.org/ontology/abstract","Vredefort es una pequeña localidad agrícola en la Provincia del Estado Libre de Sudáfrica con producción de ganado, almendras, sorgo, girasol y maíz. La localidad fue fundada en 1876 en el cráter de Vredefort, el mayor cráter de impacto en todo el mundo (con un diámetro de 300 km). El meteorito que impactó en la superficie, de aproximadamente 10 km de diámetro, ocasionó la formación de las rocas auríferas del Estado Libre, hace 2 020 millones de años, aproximadamente. El nombre Vredefort le fue dado después de la resolución pacífica de una situación que casi llevó a la guerra entre el Transvaal y el Estado Libre de Orange. Los británicos construyeron aquí un campo de concentración durante la Segunda Guerra Anglo-Bóer para recluir a las mujeres y los niños bóeres."
