"subject","predicate","object"
"http://es.dbpedia.org/resource/Huehue_Huitzilíhuitl","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ilancuéitl"
"http://es.dbpedia.org/resource/Acamapichtli","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ilancuéitl"
"http://es.dbpedia.org/resource/Ilancuéitl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilancuéitl","http://www.w3.org/2000/01/rdf-schema#label","Ilancuéitl"
"http://es.dbpedia.org/resource/Ilancuéitl","http://www.w3.org/2000/01/rdf-schema#comment","Ilancuēitl​ es el nombre de diversos personajes históricos mexicanos, tanto mujeres como hombres, poco conocidos. Este nombre, en náhuatl, significa 'faldón de anciana' (cuē(i)-tl 'faldón, falda, vestido', ilamah 'anciana')."
"http://es.dbpedia.org/resource/Ilancuéitl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r1bf"
"http://es.dbpedia.org/resource/Ilancuéitl","http://xmlns.com/foaf/0.1/name","Ténoch"
"http://es.dbpedia.org/resource/Ilancuéitl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huey_tlatoanis_mexicas"
"http://es.dbpedia.org/resource/Ilancuéitl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilancuéitl"
"http://es.dbpedia.org/resource/Ilancuéitl","http://es.dbpedia.org/property/período",1299
"http://es.dbpedia.org/resource/Ilancuéitl","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Huehue_Huitzilíhuitl"
"http://es.dbpedia.org/resource/Ilancuéitl","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ténoch"
"http://es.dbpedia.org/resource/Ilancuéitl","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Huey_Tlatoani"
"http://es.dbpedia.org/resource/Ilancuéitl","http://dbpedia.org/ontology/wikiPageID",885628
"http://es.dbpedia.org/resource/Ilancuéitl","http://dbpedia.org/ontology/wikiPageRevisionID",125624405
"http://es.dbpedia.org/resource/Ilancuéitl","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Ilancuéitl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilancuéitl?oldid=125624405&ns=0"
"http://es.dbpedia.org/resource/Ilancuéitl","http://dbpedia.org/ontology/abstract","Ilancuēitl​ es el nombre de diversos personajes históricos mexicanos, tanto mujeres como hombres, poco conocidos. Este nombre, en náhuatl, significa 'faldón de anciana' (cuē(i)-tl 'faldón, falda, vestido', ilamah 'anciana'). El periodo de 1299 a 1376 está lleno de lagunas y datos imprecisos, curiosamente y a pesar de ser el momento crucial en que se supone se fundó la ciudad de México, ha sido necesario recurrir a investigaciones más detalladas de los verdaderos orígenes de los mexicas. De estas investigaciones se desprende la existencia de Ilancuēitl (mujer) que gobernó a los mexicas (1299-1347),​ fue esposa de Huēhueh Ācamāpīchtli (tlahtoāni de Cōlhuahcān), era hija de Ahcolmiztli, señor de Cōhuatlīnchān y fue impuesta sobre los mexicas por Coxcox o Coxcoxtli, tlahtoāni de Cōlhuahcān. Ilancueitl aparece en los códice Ixhuatepec, Fragment de l'histoire des anciens mexicains, Códice Xolotl, Códice García Granados entre otros, además de su clara mención cómo gobernante en la Historia de los mexicanos por sus pinturas (Garibay, 1965:57). Aunque la imagen más importante aparece el Códice Tellereriano-Remensis (fol. 29v) en el cual se confirma que es esposa de Huehue Acamapichtli y madre del segundo Acamapichtli.​Las fuentes son prolijas en la descripción de la fundación de México, la mayoría haciéndola coincidir con el año 1325 pero sucesos posteriores y algo anteriores son breve y ambiguamente descritos, como la fundación de Tlatelolco, las guerras otomíanas o el ascenso de Tezozomoc. Esta situación debe entenderse como el resultado de una manipulación para ocultar determinada información. Algunas fuentes señalan que Tenoch gobernó de 1299 a 1363, un periodo de 64 años bastante largo en comparación con el promedio de vida de la época, de haber sido así su gobierno debería haber dejado más testimonios y vestigios, los cuales no existen, por lo que un gobierno dirigido por Ilancueitl entre 1299 y 1347 es factible,​ siendo su sucesor Tenoch de 1347 a 1363."
"http://es.dbpedia.org/resource/Ilancueitl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilancuéitl"
"http://es.dbpedia.org/resource/Ilancueitl_Ixxochitl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilancuéitl"
"http://es.dbpedia.org/resource/Ilancueitl_Ixxóchitl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilancuéitl"
"http://es.wikipedia.org/wiki/Ilancuéitl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilancuéitl"
"http://dbpedia.org/resource/Ilancueitl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilancuéitl"
"http://es.dbpedia.org/resource/Ténoch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ilancuéitl"
