"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Pedro_de_Villagómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Juan_María_Ambrosio_Huerta_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Juan_Bravo_del_Ribero_y_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Juan_Cavero_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Manuel_Abad_Yllana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Arequipa"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Arequipa"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa","http://dbpedia.org/ontology/wikiPageID",1183252
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa","http://dbpedia.org/ontology/wikiPageRevisionID",79980929
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Arequipa?oldid=79980929&ns=14"
"http://es.dbpedia.org/resource/Bartolomé_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Juan_de_las_Cabezas_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Pedro_de_Ortega_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Gaspar_de_Villarroel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Juan_de_Almoguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Mariano_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Pedro_José_Chávez_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
"http://es.dbpedia.org/resource/Antonio_Hervias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Arequipa"
