"subject","predicate","object"
"http://dbpedia.org/resource/Laosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laosaurus"
"http://es.wikipedia.org/wiki/Laosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laosaurus"
"http://es.dbpedia.org/resource/Laosaurus_gracilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Laosaurus"
"http://es.dbpedia.org/resource/Laosaurus_minimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Laosaurus"
"http://es.dbpedia.org/resource/Laosaurus_celer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Laosaurus"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/2000/01/rdf-schema#label","Laosaurus"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Laosaurus (gr. “lagarto de piedra”) es un género de dinosaurios ornitópodos neornistisquios que vivió a finales del período Jurásico, hace aproximadamente entre 160 y 145 millones de años, desde el Oxfordiense y Titoniense, en lo que es hoy Norteamérica. Se han encontrado en la formación de Morrison, , Wyoming. A lo largo de la historia ha tenido varias especies, pero ninguna ha sido oficialmente aceptada, fue creado por Marsh en 1878, para restos fósiles delMarsh en 1878 nombró a su nuevo género, Laosaurus celer, a partir de nueve centros vertebrales de cola parciales y dos completos, que concluyó que provenían de un animal ""de tamaño zorro"", YPM 1874, encontrado por Samuel Wendell Williston en Como Bluff, Wyoming en rocas de la Formación Morrison.​ En el mismo año, nombró a otras dos esp"
"http://es.dbpedia.org/resource/Laosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7vkq"
"http://es.dbpedia.org/resource/Laosaurus","http://xmlns.com/foaf/0.1/name","Laosaurus"
"http://es.dbpedia.org/resource/Laosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Laosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithopoda"
"http://es.dbpedia.org/resource/Laosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Laosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Laosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morrison"
"http://es.dbpedia.org/resource/Laosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laosaurus"
"http://es.dbpedia.org/resource/Laosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Laosaurus","http://es.dbpedia.org/property/fossilRange","Jurásico superior"
"http://es.dbpedia.org/resource/Laosaurus","http://es.dbpedia.org/property/genus","Laosaurus (dudoso)"
"http://es.dbpedia.org/resource/Laosaurus","http://es.dbpedia.org/property/genusAuthority","Marsh, 1878"
