"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Moreno_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Moreno_Plaza"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Enrique Moreno Plaza"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Moreno Plaza (La Unión, 9 de noviembre de 1906 - mar Cantábrico, 5 de marzo de 1937) fue un marino español, conocido por su papel durante la Guerra civil. Capitán de la Marina mercante, durante la contienda llegó a ser capitán de un «bou» artillado y tuvo una destacada actuación en la batalla del cabo Machichaco."
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionenses_(España)"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Moreno_Plaza"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/coautores",", Salvador"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/editorial","Untzi Museoa"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/editorial","Fernando Moreno de Alborán y Reyna"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/editorial","Txertoa"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/editorial","Siglo XXI"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/editorial","Plaza & Janés"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/enlaceautor","Michael Alpert"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/nombre","Luis María"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/título","Crónica de la guerra en el norte"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/título","Euzkadiko Gudontzidia"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/título","La guerra silenciosa y silenciada: Historia de la campaña naval durante la guerra de 1936-1939"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/título","Memoria de la guerra de Euzkadi de 1936"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/título","La guerra civil española en el mar"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://dbpedia.org/ontology/wikiPageID",7951230
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",129915209
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perezreverte.com/articulo/patentes-corso/220/un-gudari-de-cartagena/"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://dbpedia.org/ontology/wikiPageLength",4740
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Moreno_Plaza?oldid=129915209&ns=0"
"http://es.dbpedia.org/resource/Enrique_Moreno_Plaza","http://dbpedia.org/ontology/abstract","Enrique Moreno Plaza (La Unión, 9 de noviembre de 1906 - mar Cantábrico, 5 de marzo de 1937) fue un marino español, conocido por su papel durante la Guerra civil. Capitán de la Marina mercante, durante la contienda llegó a ser capitán de un «bou» artillado y tuvo una destacada actuación en la batalla del cabo Machichaco."
"http://es.dbpedia.org/resource/Batalla_del_cabo_Machichaco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrique_Moreno_Plaza"
