"subject","predicate","object"
"http://dbpedia.org/resource/Royal_coat_of_arms_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Guerra_y_las_Colonias","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Escudo_del_Reino_Unido"
"http://es.wikipedia.org/wiki/Escudo_del_Reino_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Escudo_de_Acrotiri_y_Dhekelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Escudo_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Escudo del Reino Unido"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas del monarca británico también es usado como blasón nacional en el Reino Unido. En él aparecen reunidos los escudos de las naciones constitutivas de este: Inglaterra, Escocia e Irlanda del Norte. Blasonamiento: Este escudo es un cuartelado, se encuentra dividido en cuatro cuarteles:"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g6hm"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_rosas"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cardos"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cadenas"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_leones"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_arpas"
