"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huebro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huebro"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/2000/01/rdf-schema#label","Huebro"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/2000/01/rdf-schema#comment","Huebro es una localidad española de la provincia de Almería en la comunidad autónoma de Andalucía perteneciente al municipio de Níjar. En el año 2014 contaba con 26 habitantes según el INE. Sus coordenadas geográficas son 36º 59' N, 2º 13' O. Se encuentra situada a una altitud aproximada de 696 msnm y a unos 36 kilómetros (por la Autovía AL-12) de la capital de provincia, Almería. Esta barriada puede tratarse del primer asentamiento o población del municipio de Níjar."
"http://es.dbpedia.org/resource/Huebro","http://xmlns.com/foaf/0.1/name","Huebro"
"http://es.dbpedia.org/resource/Huebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Huebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Níjar"
"http://es.dbpedia.org/resource/Huebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huebro"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/altitud",696
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/cp",4119
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/distancia",36
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/imagen","Huebro.jpg"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/mapaLoc","Níjar"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Níjar"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/nombre","Huebro"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/pieDeImagen","Vista de Huebro."
"http://es.dbpedia.org/resource/Huebro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/wikiPageID",2468846
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/wikiPageRevisionID",122183904
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huebro.es/"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/wikiPageLength",5687
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/postalCode","04119"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Níjar"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Huebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huebro?oldid=122183904&ns=0"
"http://es.dbpedia.org/resource/Huebro","http://dbpedia.org/ontology/abstract","Huebro es una localidad española de la provincia de Almería en la comunidad autónoma de Andalucía perteneciente al municipio de Níjar. En el año 2014 contaba con 26 habitantes según el INE. Sus coordenadas geográficas son 36º 59' N, 2º 13' O. Se encuentra situada a una altitud aproximada de 696 msnm y a unos 36 kilómetros (por la Autovía AL-12) de la capital de provincia, Almería. Esta barriada puede tratarse del primer asentamiento o población del municipio de Níjar. Huebro vivió durante siglos de una agricultura de regadío tradicional, en parte heredada de los árabes, que aprovechaba el flujo de una fuente, el manantial de La Zanja, en el mismo núcleo de población donde se embalsaba y distribuía por todo el valle. Actualmente se conservan 19 norias en los 3 km lineales en que salva un desnivel de 400 m. El uso de las aguas dio lugar a las Ordenanzas del Valle de Huebro. Fue un municipio independiente hasta que en 1860 se integra en el de Níjar.​"
