"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Valerio_Faltón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Valerio_Faltón"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/2000/01/rdf-schema#label","Marco Valerio Faltón"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/2000/01/rdf-schema#comment","Marco Valerio Faltón (en latín, Marcus Valerius Falto) fue un político y militar romano del siglo III a. C."
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Faltones"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Valerio_Faltón"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://es.dbpedia.org/property/artículo","Falto"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://es.dbpedia.org/property/autor","WS"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://es.dbpedia.org/property/página",135
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://dbpedia.org/ontology/wikiPageID",7697031
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://dbpedia.org/ontology/wikiPageRevisionID",127405749
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://dbpedia.org/ontology/wikiPageLength",1297
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Valerio_Faltón?oldid=127405749&ns=0"
"http://es.dbpedia.org/resource/Marco_Valerio_Faltón","http://dbpedia.org/ontology/abstract","Marco Valerio Faltón (en latín, Marcus Valerius Falto) fue un político y militar romano del siglo III a. C."
