"subject","predicate","object"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/2000/01/rdf-schema#label","Go, Fighting!"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/2000/01/rdf-schema#label","Go Fighting!"
"http://es.dbpedia.org/resource/Go_Fighting!","http://www.w3.org/2000/01/rdf-schema#comment","Go, Fighting! (Chino simplificado: 极限挑战, pinyin: Jíxiàn Tiǎozhàn), es un espectáculo de variedades y juegos de China transmitido desde el 15 de junio de 2015 hasta ahora a través de SMG: Dragon Television. En abril de 2020 se anunció que el programa había sido renovado para una sexta temporada, la cual fue estrenada el 10 de mayo del mismo año."
"http://es.dbpedia.org/resource/Go_Fighting!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China"
"http://es.dbpedia.org/resource/Go_Fighting!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2015"
"http://es.dbpedia.org/resource/Go_Fighting!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows"
"http://es.dbpedia.org/resource/Go_Fighting!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Go_Fighting!"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Dragon_Television"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/director","Yan Min"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/director","Ren Jing"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/duración",90
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/género","Show de Variedades"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/imdb",7131118
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/productorEjecutivo","Li Yong"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/productorEjecutivo","Bao Xiaoqun"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/productorEjecutivo","Zhu Tao"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/reparto","Huang Lei"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/reparto","Dilraba Dilmurat"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/reparto","Huang Bo"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/reparto","Deng Lun"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/reparto","Lei Jiayin"
"http://es.dbpedia.org/resource/Go_Fighting!","http://es.dbpedia.org/property/reparto","Show Luo"
