"subject","predicate","object"
"http://es.dbpedia.org/resource/CD_Octantis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Octans"
"http://es.dbpedia.org/resource/Octante_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octans"
"http://es.dbpedia.org/resource/Octante_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octans"
"http://es.dbpedia.org/resource/HD_142022_Ab","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Octans"
"http://es.wikipedia.org/wiki/Octans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octans"
"http://es.dbpedia.org/resource/Octans","http://www.w3.org/2000/01/rdf-schema#label","Octans"
"http://es.dbpedia.org/resource/Octans","http://www.w3.org/2000/01/rdf-schema#comment","Octans (Latín de octante) es una constelación discreta presentada por Nicolas Louis de Lacaille. Es, fundamentalmente, conocida por ser la ubicación del polo sur celeste. Su estrella Sigma Octantis (σ Oct) es la estrella más cercana del polo que puede ser vista por el ojo humano, pero es tan apagada, que es prácticamente inútil como estrella polar para efectos de navegación. Afortunadamente, la constelación Crux, La Cruz del Sur, señala el polo."
"http://es.dbpedia.org/resource/Octans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Octans"
"http://es.dbpedia.org/resource/Octans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mk4"
"http://es.dbpedia.org/resource/Octans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_introducidas_por_Lacaille"
"http://es.dbpedia.org/resource/Octans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Octans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octans"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/abreviatura","Oct"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/arInferior",0
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/arSuperior",24
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/caldwell","Ninguno"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/colindancia",7
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/decInferior",-90
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/decSuperior",-74.3
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Nu_Octantis"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/estrellas",60
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/genitivo","Octantis"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/imagen","Octans constellation map.svg"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/introducidaPor","http://es.dbpedia.org/resource/Nicolas-Louis_de_Lacaille"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/magnitud",3.76
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/mes","Octubre"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/messier","Ninguno"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/meteoros","Ninguna"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/ngc",10
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/nombreEspañol","El Octante"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/nombreLatín","Octans"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/pieImagen","Carta celeste de la constelación del Octante en la que aparecen sus principales estrellas."
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/porcentaje",0.706
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/rango",50
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/superficie",291
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/título","(Octans)"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/título","El Octante"
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/verCompletaInferior",0
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/verCompletaSuperior",90
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/verParcialInferior",25
"http://es.dbpedia.org/resource/Octans","http://es.dbpedia.org/property/verParcialSuperior",0
