"subject","predicate","object"
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/2000/01/rdf-schema#label","Cicloserina"
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/2000/01/rdf-schema#comment","Cicloserina es el nombre de un antibiótico con indicación en contra de la bacteria Mycobacterium tuberculosis, causante de la tuberculosis en humanos. Como tal, la cicloserina se administra en segunda línea en aquellos casos en que los medicamentos de primera línea no pueden ser usados. Aunque en principio la cicloserina tiene acción en contra de otras bacterias, muy rara vez se emplea en casos que no sean la tuberculosis. Igualmente en microbiología se utiliza como componente para algunos medios de cultivos selectivos."
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1kpb"
"http://es.dbpedia.org/resource/Cicloserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomoléculas"
"http://es.dbpedia.org/resource/Cicloserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Cicloserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolitos_secundarios"
"http://es.dbpedia.org/resource/Cicloserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_aminoácidos"
"http://es.dbpedia.org/resource/Cicloserina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cicloserina"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/biodisponibilidad",70
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/c",3
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/chemspiderid",5998
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/drugbank","APRD00894"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/estadoLegal","Rx-only"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/h",6
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/imagen","Cycloserine.svg"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/metabolismo","Hepática"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/nombreIupac",-4
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/númeroCas",68
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/pesoMolecular",102092
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/prefijoAtc","J04"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/pubchem",6234
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/sufijoAtc","AB01"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/unii",95
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/vidaMediaEliminación","36000.0"
"http://es.dbpedia.org/resource/Cicloserina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Cicloserina","http://dbpedia.org/ontology/wikiPageID",4264088
"http://es.dbpedia.org/resource/Cicloserina","http://dbpedia.org/ontology/wikiPageRevisionID",118708386
"http://es.dbpedia.org/resource/Cicloserina","http://dbpedia.org/ontology/wikiPageLength",6204
"http://es.dbpedia.org/resource/Cicloserina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cicloserina?oldid=118708386&ns=0"
"http://es.dbpedia.org/resource/Cicloserina","http://dbpedia.org/ontology/abstract","Cicloserina es el nombre de un antibiótico con indicación en contra de la bacteria Mycobacterium tuberculosis, causante de la tuberculosis en humanos. Como tal, la cicloserina se administra en segunda línea en aquellos casos en que los medicamentos de primera línea no pueden ser usados. Aunque en principio la cicloserina tiene acción en contra de otras bacterias, muy rara vez se emplea en casos que no sean la tuberculosis. Igualmente en microbiología se utiliza como componente para algunos medios de cultivos selectivos. La cicloserina es uno de los medicamentos esenciales de la Organización Mundial de la Salud."
"http://es.wikipedia.org/wiki/Cicloserina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cicloserina"
"http://dbpedia.org/resource/Cycloserine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicloserina"
