"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gallego Gallego"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gallego Gallego (Zamora, 1942) es un escritor y musicólogo español."
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01029ydf"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_del_arte_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gallego_Gallego"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://dbpedia.org/ontology/wikiPageID",1587475
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://dbpedia.org/ontology/wikiPageRevisionID",126344139
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://dbpedia.org/ontology/wikiPageLength",5734
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Gallego_Gallego?oldid=126344139&ns=0"
"http://es.dbpedia.org/resource/Antonio_Gallego_Gallego","http://dbpedia.org/ontology/abstract","Antonio Gallego Gallego (Zamora, 1942) es un escritor y musicólogo español."
"http://es.wikipedia.org/wiki/Antonio_Gallego_Gallego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gallego_Gallego"
"http://dbpedia.org/resource/Antonio_Gallego_Gallego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Gallego_Gallego"
