"subject","predicate","object"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/2000/01/rdf-schema#label","Graciela Mancuso"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Mancuso (16 de febrero de 1947-23 de junio de 2016)​ fue una locutora radial y presentadora de televisión argentina, de extensa trayectoria en ambos medios."
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://xmlns.com/foaf/0.1/name","Graciela Mancuso"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graciela_Mancuso"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://es.dbpedia.org/property/causaDeFallecimiento","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://es.dbpedia.org/property/nombre","Graciela Mancuso"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://es.dbpedia.org/property/nombreDeNacimiento","Graciela Mancuso"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://es.dbpedia.org/property/ocupación","presentadora de televisión"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://dbpedia.org/ontology/wikiPageID",5685249
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://dbpedia.org/ontology/wikiPageRevisionID",130520600
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionkonex.org/b1356-graciela--mancuso"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://dbpedia.org/ontology/wikiPageLength",2938
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conductor_de_televisión"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graciela_Mancuso?oldid=130520600&ns=0"
"http://es.dbpedia.org/resource/Graciela_Mancuso","http://dbpedia.org/ontology/abstract","Graciela Mancuso (16 de febrero de 1947-23 de junio de 2016)​ fue una locutora radial y presentadora de televisión argentina, de extensa trayectoria en ambos medios."
"http://es.wikipedia.org/wiki/Graciela_Mancuso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graciela_Mancuso"
