"subject","predicate","object"
"http://es.dbpedia.org/resource/Prostomis_pacifica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_pacifica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_mandibularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_mandibularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_americanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_americanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_atkinsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_atkinsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_luzonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_luzonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_mindanaoica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_mindanaoica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_katrinae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_katrinae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_subtilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_subtilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_lawrencei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_lawrencei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_apoica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_apoica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_weigeli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_weigeli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_edithae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_edithae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_kinabaluca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_kinabaluca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_latoris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_latoris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_susannae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prostomis"
"http://es.dbpedia.org/resource/Prostomis_susannae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prostomis"
