"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación","http://www.w3.org/2000/01/rdf-schema#label","Historia de España por ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de España por ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación","http://dbpedia.org/ontology/wikiPageID",7834222
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación","http://dbpedia.org/ontology/wikiPageRevisionID",97608456
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_ubicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_España_por_ubicación?oldid=97608456&ns=14"
