"subject","predicate","object"
"http://es.dbpedia.org/resource/El_momento_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/James_LoMenzo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Fight_to_Survive","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Fight_to_Survive","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Big_Game","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Big_Game","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Greg_D'Angelo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Voltio_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Voltio_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Pride_(álbum_de_White_Lion)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Pride_(álbum_de_White_Lion)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Lizzy_Borden","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Lizzy_Borden","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Wait_(canción_de_White_Lion)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Wait_(canción_de_White_Lion)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Pride_and_Glory_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Pride_and_Glory_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Matt_Fallon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Return_of_the_Pride","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Return_of_the_Pride","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Return_of_the_Pride","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/Return_of_the_Pride","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/When_the_Children_Cry","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/When_the_Children_Cry","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/White_Lion"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/2000/01/rdf-schema#label","White Lion"
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/2000/01/rdf-schema#comment","White Lion fue un grupo danés y estadounidense de glam metal formado en Nueva York, perteneciente a la corriente de bandas más melódicas de dicho subgénero."
"http://es.dbpedia.org/resource/White_Lion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lq0yc"
"http://es.dbpedia.org/resource/White_Lion","http://xmlns.com/foaf/0.1/name","White Lion"
"http://es.dbpedia.org/resource/White_Lion","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010419112037/http:/www.miketramp.com/"
"http://es.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Dinamarca"
"http://es.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Dinamarca"
"http://es.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Dinamarca"
"http://es.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_York"
"http://es.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
"http://es.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
