"subject","predicate","object"
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/2000/01/rdf-schema#label","Peramivir"
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/2000/01/rdf-schema#comment","Peramivir (nombre comercial Rapivab) es un medicamento antiviral desarrollado por BioCryst para el tratamiento de la influenza. Peramivir es un inhibidor de la neuraminidasa. En octubre de 2009, la FDA emitió una autorización de uso de emergencia (EUA) para el uso de peramivir basado en los datos de seguridad de la Fase 1, Fase 2 y Fase 3 datos de ensayos. La autorización de uso de emergencia para Peramivir expiró en junio de 2010. El 19 de diciembre de 2014, la Food and Drug Administration aprobó peramivir para tratar la infección por influenza en adultos."
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z6zt"
"http://es.dbpedia.org/resource/Peramivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Peramivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Peramivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Peramivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanidinas"
"http://es.dbpedia.org/resource/Peramivir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peramivir"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/biodisponibilidad","100.0"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/chemspiderid",135903
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/drugbank","DB06614"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/excreción","renal"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/imagen","Peramivir.svg"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/nombreComercial","Rapivab"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/nombreIupac","ácido -3-[-1-acetamido-2-etil-butil]-4- -2-hidroxi-ciclopentano- 1-carboxílico"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/nombreMedicamento","Peramivir"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/númeroCas",229614
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/pesoMolecular",32840722
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/pubchem",154234
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/smiles","CCC[C@@H]NCC"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/stdinchikey","XRQDFNLINLXZLB-CKIKVBCHSA-N"
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/unii",9
"http://es.dbpedia.org/resource/Peramivir","http://es.dbpedia.org/property/vidaMediaEliminación","748800.0"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageID",6554095
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageRevisionID",121351865
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522144427/http:/www.shionogi.co.jp/ir_en/news/detail/e_100126.pdf"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303222133/http:/emergency.cdc.gov/h1n1antivirals/3.asp"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageExternalLink","http://clinicaltrials.gov/ct2/show/NCT00957996%3Fterm=peramivir&rank=5"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713204336/http:/vol.lifehugger.com/wiki/Peramivir"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/Drugs/DrugSafety/PostmarketDrugSafetyInformationforPatientsandProviders/ucm216252.htm"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/NewsEvents/Newsroom/PressAnnouncements/ucm427755.htm"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141116215527/http:/www.biocryst.com/peramivir"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Peramivir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peramivir?oldid=121351865&ns=0"
"http://es.dbpedia.org/resource/Peramivir","http://dbpedia.org/ontology/abstract","Peramivir (nombre comercial Rapivab) es un medicamento antiviral desarrollado por BioCryst para el tratamiento de la influenza. Peramivir es un inhibidor de la neuraminidasa. En octubre de 2009, la FDA emitió una autorización de uso de emergencia (EUA) para el uso de peramivir basado en los datos de seguridad de la Fase 1, Fase 2 y Fase 3 datos de ensayos. La autorización de uso de emergencia para Peramivir expiró en junio de 2010. El 19 de diciembre de 2014, la Food and Drug Administration aprobó peramivir para tratar la infección por influenza en adultos. Peramivir también ha sido aprobado en Japón y Corea del Sur y está disponible en Japón como Rapiacta y en Corea del Sur como Peramiflu . Actualmente, es la única opción intravenosa para el tratamiento de la gripe porcina."
"http://es.wikipedia.org/wiki/Peramivir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peramivir"
