"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Esan_Ozenki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Negu_Gorriak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Indarrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fermin_Muguruza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kortatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Itoiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sagarroi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://dbpedia.org/ontology/wikiPageID",7543103
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://dbpedia.org/ontology/wikiPageRevisionID",93192394
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_euskera?oldid=93192394&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Berri_Txarrak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Sorotan_Bele_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
