"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pantauco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantauco"
"http://dbpedia.org/resource/Pantauchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantauco"
"http://es.dbpedia.org/resource/Pantauco","http://www.w3.org/2000/01/rdf-schema#label","Pantauco"
"http://es.dbpedia.org/resource/Pantauco","http://www.w3.org/2000/01/rdf-schema#comment","Pantauco (en griego antiguo: Πάνταυχος, Pántauchos; fl. siglo IV-III a. C.) fue un militar macedonio de la Antigüedad. Hijo de Nicolás de Aloro (y probablemente hermano de Aminta), fue un trierarca macedonio de la flota de Nearco y general durante el breve reinado de Demetrio I entre el 294 y el 288 a. C. La legendaria valentía de Pirro y su habilidad en el combate resultaron cruciales para la batalla: los epirotas, inspirados en su ejemplo, desbarataron la falange enemiga. Varios macedonios murieron al tratar de escapar de la derrota y los epirotas hicieron unos cinco mil cautivos.​"
"http://es.dbpedia.org/resource/Pantauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirro_de_Epiro"
"http://es.dbpedia.org/resource/Pantauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Pantauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pantauco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantauco"
"http://es.dbpedia.org/resource/Pantauco","http://es.dbpedia.org/property/apellidos","Plutarco"
"http://es.dbpedia.org/resource/Pantauco","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Pantauco","http://es.dbpedia.org/property/año",1870
"http://es.dbpedia.org/resource/Pantauco","http://es.dbpedia.org/property/capítulo","Pantauchus"
"http://es.dbpedia.org/resource/Pantauco","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Pantauco","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Biography and Mythology"
"http://es.dbpedia.org/resource/Pantauco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vidas_paralelas"
"http://es.dbpedia.org/resource/Pantauco","http://es.dbpedia.org/property/url","https://archive.org/details/dictionaryofgree02smituoft"
"http://es.dbpedia.org/resource/Pantauco","http://dbpedia.org/ontology/wikiPageID",9163124
"http://es.dbpedia.org/resource/Pantauco","http://dbpedia.org/ontology/wikiPageRevisionID",130000559
"http://es.dbpedia.org/resource/Pantauco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofgree02smituoft"
"http://es.dbpedia.org/resource/Pantauco","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Pantauco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantauco?oldid=130000559&ns=0"
"http://es.dbpedia.org/resource/Pantauco","http://dbpedia.org/ontology/abstract","Pantauco (en griego antiguo: Πάνταυχος, Pántauchos; fl. siglo IV-III a. C.) fue un militar macedonio de la Antigüedad. Hijo de Nicolás de Aloro (y probablemente hermano de Aminta), fue un trierarca macedonio de la flota de Nearco y general durante el breve reinado de Demetrio I entre el 294 y el 288 a. C. Estaba considerado el jefe militar más valiente y el de mayor fuerza física del ejército de Demetrio. Cuando este decidió invadir Etolia, el rey Pirro de Epiro decidió hacerle frente con su ejército. Si embargo, los dos ejércitos siguieron direcciones distintas y por ello no se encontraron. Esto le permitió a Demetrio talar el territorio del Epiro; había dejado gran parte de sus fuerzas en Etolia a las órdenes de Pantauco.​ Pirro dirigió a su ejército contra Pantauco. El choque fue de notable intensidad y dureza y ambos jefes mostraron valentía y audacia. Pantauco desafió a Pirro a combate singular. Empezaron a luchar con lanzas y después pasaron a las espadas. Los dos eran hábiles: Pantauco golpeó una vez al rey epirota, pero este a su vez hirió a su enemigo en el muslo y en el cuello. El general macedonio tuvo que huir, ayudado por sus compañeros.​ La legendaria valentía de Pirro y su habilidad en el combate resultaron cruciales para la batalla: los epirotas, inspirados en su ejemplo, desbarataron la falange enemiga. Varios macedonios murieron al tratar de escapar de la derrota y los epirotas hicieron unos cinco mil cautivos.​"
