"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Tratados de límites de Colombia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de límites de Colombia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://dbpedia.org/ontology/wikiPageID",6513331
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",105317320
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_límites_de_Colombia?oldid=105317320&ns=14"
"http://es.dbpedia.org/resource/Tratado_Castro-Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Fallo_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Liévano-Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Calvo-Herrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Gutiérrez-Lloreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Michelena-Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Muñoz_Vernaza-Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Salomón-Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Laudo_Arbitral_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Arosemena-Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Convención_Fernández-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Protocolo_de_Río_de_Janeiro_(1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Montúfar-Correoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_de_Bogotá_(1856)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Vásquez_Cobo-Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Convenio_de_Delimitación_Marítima_entre_Colombia,_Costa_Rica_y_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Lleras-Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_García_Ortiz-Mangabeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Victoria-Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_de_Pasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Esguerra-Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Sanín-Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Convención_Castro-Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_López_de_Mesa-Gil_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
