"subject","predicate","object"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/2000/01/rdf-schema#label","El agente confidencial"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/2000/01/rdf-schema#comment","El agente confidencial es una novela policial escrita por el novelista británico Graham Greene y publicada por primera vez en 1939. ​ En la introducción Greene cuenta que escribió esta novela en 1938 en solo seis semanas. En esa época escribía El poder y la gloria, pero tenía que mantener a su esposa y dos hijos por lo que decidió escribir otro ""pasatiempo"" lo más rápido posible por las mañanas y en la tarde seguir avanzando en El poder y la gloria."
"http://es.dbpedia.org/resource/El_agente_confidencial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jn9l"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_agente_confidencial"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/authorLink","Graham Greene"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/editorFirst","Víctor"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/editorFirst","Clemens"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/editorLast","FRANKEN"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/editorLast","Igual"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/editorLink","Víctor Igual, S.L."
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/first","confidencial"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/first","Secretos"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/last","El agente"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/last","Agentes"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/place","Barcelona"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/publicationPlace","Barcelona"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/publisher","RBA Libros S.A."
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/title","Cinco novelas - Ebook de Kindle"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/title","Graham Greene y sus agentes secretos"
"http://es.dbpedia.org/resource/El_agente_confidencial","http://es.dbpedia.org/property/url","http://www.teologia.ucn.cl/wp-content/uploads/2016/05/CLEMENS.pdf| archiveurl=https://web.archive.org/web/20170118141345/http://www.teologia.ucn.cl/wp-content/uploads/2016/05/CLEMENS.pdf| archivedate=18 de enero de 2017"
