"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irene_Angelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Angelina"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/2000/01/rdf-schema#label","Irene Angelina"
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/2000/01/rdf-schema#comment","Irene Angelina (en griego: Ειρήνη Αγγελίνα; fallecida después de 1203), fue una noble bizantina. Era la hija del emperador bizantino Alejo III Ángelo y Eufrósine Ducaina Camaterina. Se casó primero con Andrónico Contostefanos, pero no tuvo descendencia. Después se casó con el déspota Alejo Paleólogo, y tuvo: 
* Teodora Angelina Paleóloga, que se casó con Andrónico Paleólogo (de una rama diferente de la dinastía de los Paleólogos), y fue la madre del futuro emperador Miguel VIII Paleólogo."
"http://es.dbpedia.org/resource/Irene_Angelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Angelos"
"http://es.dbpedia.org/resource/Irene_Angelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/Irene_Angelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1203"
"http://es.dbpedia.org/resource/Irene_Angelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Irene_Angelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Angelina"
"http://es.dbpedia.org/resource/Irene_Angelina","http://dbpedia.org/ontology/wikiPageID",6495112
"http://es.dbpedia.org/resource/Irene_Angelina","http://dbpedia.org/ontology/wikiPageRevisionID",127030204
"http://es.dbpedia.org/resource/Irene_Angelina","http://dbpedia.org/ontology/wikiPageLength",1003
"http://es.dbpedia.org/resource/Irene_Angelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Angelina?oldid=127030204&ns=0"
"http://es.dbpedia.org/resource/Irene_Angelina","http://dbpedia.org/ontology/abstract","Irene Angelina (en griego: Ειρήνη Αγγελίνα; fallecida después de 1203), fue una noble bizantina. Era la hija del emperador bizantino Alejo III Ángelo y Eufrósine Ducaina Camaterina. Se casó primero con Andrónico Contostefanos, pero no tuvo descendencia. Después se casó con el déspota Alejo Paleólogo, y tuvo: 
* Teodora Angelina Paleóloga, que se casó con Andrónico Paleólogo (de una rama diferente de la dinastía de los Paleólogos), y fue la madre del futuro emperador Miguel VIII Paleólogo."
