"subject","predicate","object"
"http://es.dbpedia.org/resource/Casnate_con_Bernate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luisago"
"http://es.dbpedia.org/resource/Grandate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luisago"
"http://es.dbpedia.org/resource/Fino_Mornasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luisago"
"http://es.wikipedia.org/wiki/Luisago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisago"
"http://es.dbpedia.org/resource/Villa_Guardia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luisago"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luisago"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/2000/01/rdf-schema#label","Luisago"
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/2000/01/rdf-schema#comment","Luisago es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.646 habitantes."
"http://es.dbpedia.org/resource/Luisago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0sf"
"http://es.dbpedia.org/resource/Luisago","http://xmlns.com/foaf/0.1/name","Luisago"
