"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Redín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Deportivo Pasto"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Deportivo Pasto"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportivo_Pasto"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto","http://dbpedia.org/ontology/wikiPageID",6056940
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto","http://dbpedia.org/ontology/wikiPageRevisionID",100955424
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Deportivo_Pasto?oldid=100955424&ns=14"
"http://es.dbpedia.org/resource/Jorge_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Miguel_Augusto_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Flabio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Guillermo_Berrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Jorge_Luis_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Carlos_Restrepo_Isaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Einar_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Oscar_Héctor_Quintabani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Néstor_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/José_Fernando_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Diego_Andrés_Corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Álvaro_de_Jesús_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Pasto"
