"subject","predicate","object"
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Moianés"
"http://es.wikipedia.org/wiki/Moianés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moianés"
"http://es.dbpedia.org/resource/Castellcir","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Moianés"
"http://es.dbpedia.org/resource/Moianés","http://www.w3.org/2000/01/rdf-schema#label","Moianés"
"http://es.dbpedia.org/resource/Moianés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01347y5m"
"http://es.dbpedia.org/resource/Moianés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moianés"
"http://es.dbpedia.org/resource/Moianés","http://dbpedia.org/ontology/wikiPageID",5000620
"http://es.dbpedia.org/resource/Moianés","http://dbpedia.org/ontology/wikiPageRevisionID",52396847
"http://es.dbpedia.org/resource/Moianés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moyanés"
"http://es.dbpedia.org/resource/Moianés","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Moianés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moianés?oldid=52396847&ns=0"
