"subject","predicate","object"
"http://es.dbpedia.org/resource/(100046)_Worms","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100047)_Leobaeck"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://www.w3.org/2000/01/rdf-schema#label","(100047) Leobaeck"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://www.w3.org/2000/01/rdf-schema#comment","(100047) Leobaeck es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de octubre de 1991 por Freimut Börngen y el también astrónomo Lutz Dieter Schmadel desde el Observatorio Karl Schwarzschild, en Tautenburg, Alemania."
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Freimut_Börngen"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Karl_Schwarzschild"
"http://es.dbpedia.org/resource/(100047)_Leobaeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
