"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_Tunas_(Misiones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)"
"http://es.dbpedia.org/resource/Arroyo_tunas_(misiones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Tunas (Misiones)"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Tunas es un curso de agua ubicado en la provincia de Misiones, Argentina que desagua en el río Uruguay. Su cuenca se encuentra íntegramente en el departamento de Apóstoles. El mismo nace en la Sierra de San José y se dirige con rumbo sur hasta desaguar en el río Uruguay cerca de la localidad de Puerto Azara. Sus principales afluentes son los arroyos Pedregoso y León. 
*  Datos: Q5705986"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://xmlns.com/foaf/0.1/name","arroyo Tunas"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Misiones"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Apóstoles"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Misiones"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Tunas_(Misiones)"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_San_José"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://es.dbpedia.org/property/nombre","arroyo Tunas"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://dbpedia.org/ontology/wikiPageID",1754863
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",120377422
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_San_José"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Tunas_(Misiones)?oldid=120377422&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Tunas_(Misiones)","http://dbpedia.org/ontology/abstract","El arroyo Tunas es un curso de agua ubicado en la provincia de Misiones, Argentina que desagua en el río Uruguay. Su cuenca se encuentra íntegramente en el departamento de Apóstoles. El mismo nace en la Sierra de San José y se dirige con rumbo sur hasta desaguar en el río Uruguay cerca de la localidad de Puerto Azara. Sus principales afluentes son los arroyos Pedregoso y León. 
*  Datos: Q5705986"
