"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batallón_Rakosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_Rakosi"
"http://es.dbpedia.org/resource/Batallon_Rakosi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_Rakosi"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://www.w3.org/2000/01/rdf-schema#label","Batallón Rakosi"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón Rakosi fue una de las unidades de las Brigadas Internacionales que participó en la Guerra Civil Española en apoyo de la Segunda República. Formado mayoritariamente por húngaros, estuvo integrado en las Brigadas Internacionales XIII y 150.ª y fue disuelto en el otoño de 1938."
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvznb"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_las_Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_Rakosi"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/apellidos","Engel"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Feren_Münnich"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/László_Rajk"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/fechas",1936
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/fidelidad","II República Española"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/nombre","Batallón Rakosi"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/país","y otros"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/publicación","Madrid, Almena"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/símbolo",100
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/título","Historia de la Guerra Civil Española"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://dbpedia.org/ontology/wikiPageID",4995472
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://dbpedia.org/ontology/wikiPageRevisionID",120106367
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://dbpedia.org/ontology/wikiPageLength",3507
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_Rakosi?oldid=120106367&ns=0"
"http://es.dbpedia.org/resource/Batallón_Rakosi","http://dbpedia.org/ontology/abstract","El Batallón Rakosi fue una de las unidades de las Brigadas Internacionales que participó en la Guerra Civil Española en apoyo de la Segunda República. Formado mayoritariamente por húngaros, estuvo integrado en las Brigadas Internacionales XIII y 150.ª y fue disuelto en el otoño de 1938."
"http://dbpedia.org/resource/Rakosi_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batallón_Rakosi"
