"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_catalana_de_fisioculturismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo"
"http://es.dbpedia.org/resource/Seleccion_catalana_de_fisioculturismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://www.w3.org/2000/01/rdf-schema#label","Selección catalana de fisioculturismo"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://www.w3.org/2000/01/rdf-schema#comment","La selección catalana de fisioculturismo es el equipo de fisioculturistas catalanes que representa a la Federación Catalana de Fisioculturismo en competiciones internacionales. La Federación Catalana de Fisioculturismo, independizada de la Asociación Española de Fisioculturismo en 1999, fue admitida ese mismo año, de forma provisional, por la  (UIBBN), que la invitó a participar en los campeonatos de Europa y del Mundo en los años 1999, 2000 y 2001. En el 2002 fue reconocida oficialmente como miembro de pleno derecho de la UIBBN."
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cataluña"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_catalana_de_fisioculturismo"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://es.dbpedia.org/property/autor","Josep Maria Raduà i Domènech"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://es.dbpedia.org/property/editorial","Ed. Plataforma Pro Seleccions Catalanes"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://es.dbpedia.org/property/id","ISBN 84-934167-4-4"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://es.dbpedia.org/property/título","Història de totes les seleccions esportives catalanes"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://dbpedia.org/ontology/wikiPageID",637107
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://dbpedia.org/ontology/wikiPageRevisionID",124508697
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://uibbn.free.fr/index.htm"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_catalana_de_fisioculturismo?oldid=124508697&ns=0"
"http://es.dbpedia.org/resource/Selección_catalana_de_fisioculturismo","http://dbpedia.org/ontology/abstract","La selección catalana de fisioculturismo es el equipo de fisioculturistas catalanes que representa a la Federación Catalana de Fisioculturismo en competiciones internacionales. La Federación Catalana de Fisioculturismo, independizada de la Asociación Española de Fisioculturismo en 1999, fue admitida ese mismo año, de forma provisional, por la  (UIBBN), que la invitó a participar en los campeonatos de Europa y del Mundo en los años 1999, 2000 y 2001. En el 2002 fue reconocida oficialmente como miembro de pleno derecho de la UIBBN. La selección de fisioculturismo es la más laureada de las selecciones deportivas catalanas. Desde 1999 ha participado en siete campeonatos de Europa, en los que ha conseguido un total de 17 medallas, y en siete campeonatos del mundo, obteniendo 14 medallas. El fisioculturista de la selección que más metales ha conseguido ha sido Félix Barrachina, con siete medallas."
