"subject","predicate","object"
"http://es.wikipedia.org/wiki/May_Emory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/May_Emory"
"http://dbpedia.org/resource/May_Emory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/May_Emory"
"http://es.dbpedia.org/resource/Harry_Gribbon","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/May_Emory"
"http://es.dbpedia.org/resource/Harry_Gribbon","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/May_Emory"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/2000/01/rdf-schema#label","May Emory"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/2000/01/rdf-schema#comment","May Emory (1885-?) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo. Nacida en Austin, Illinois, su nombre completo era Lizzie May Emory. Actuó en 28 filmes entre 1915 y 1919. Estuvo casada con el actor Harry Gribbon, hermano de otro actor, Eddie Gribbon.​​"
"http://es.dbpedia.org/resource/May_Emory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/May_Emory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1885"
"http://es.dbpedia.org/resource/May_Emory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/May_Emory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/May_Emory"
"http://es.dbpedia.org/resource/May_Emory","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Harry_Gribbon"
"http://es.dbpedia.org/resource/May_Emory","http://es.dbpedia.org/property/imdb",256620
"http://es.dbpedia.org/resource/May_Emory","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/May_Emory","http://es.dbpedia.org/property/lugarDeNacimiento","Austin, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/May_Emory","http://es.dbpedia.org/property/nombreDeNacimiento","Lizzie May Emory"
"http://es.dbpedia.org/resource/May_Emory","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/May_Emory","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/May_Emory","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/May_Emory","http://dbpedia.org/ontology/wikiPageID",7138390
"http://es.dbpedia.org/resource/May_Emory","http://dbpedia.org/ontology/wikiPageRevisionID",126033082
"http://es.dbpedia.org/resource/May_Emory","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/May_Emory","http://dbpedia.org/ontology/birthName","Lizzie May Emory"
"http://es.dbpedia.org/resource/May_Emory","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Harry_Gribbon"
"http://es.dbpedia.org/resource/May_Emory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/May_Emory?oldid=126033082&ns=0"
"http://es.dbpedia.org/resource/May_Emory","http://dbpedia.org/ontology/abstract","May Emory (1885-?) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo. Nacida en Austin, Illinois, su nombre completo era Lizzie May Emory. Actuó en 28 filmes entre 1915 y 1919. Estuvo casada con el actor Harry Gribbon, hermano de otro actor, Eddie Gribbon.​​"
