"subject","predicate","object"
"http://dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reuben_Kosgei"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/2000/01/rdf-schema#label","Reuben Kosgei"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/2000/01/rdf-schema#comment","Reuben Kosgei (Kapsabet, Kenia, 2 de agosto de 1979) es un atleta keniano, especialista en la prueba de 3000 m obstáculos, en la que ha logrado ser campeón mundial en 2001.​"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reuben_Kosgei"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://dbpedia.org/ontology/wikiPageID",8227589
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://dbpedia.org/ontology/wikiPageRevisionID",130386839
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reuben_Kosgei?oldid=130386839&ns=0"
"http://es.dbpedia.org/resource/Reuben_Kosgei","http://dbpedia.org/ontology/abstract","Reuben Kosgei (Kapsabet, Kenia, 2 de agosto de 1979) es un atleta keniano, especialista en la prueba de 3000 m obstáculos, en la que ha logrado ser campeón mundial en 2001.​"
"http://es.wikipedia.org/wiki/Reuben_Kosgei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reuben_Kosgei"
