"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://dbpedia.org/ontology/wikiPageID",5907717
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",117479916
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Groenlandia?oldid=117479916&ns=14"
"http://es.dbpedia.org/resource/Estatua_de_Hans_Egede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Groenlandia"
