"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Donà_di_Piave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossalta_di_Piave"
"http://es.dbpedia.org/resource/Zenson_di_Piave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossalta_di_Piave"
"http://dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fossalta_di_Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","Fossalta di Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/2000/01/rdf-schema#comment","Fossalta di Piave es una localidad italiana de la provincia de Venecia, región de Véneto, con 4.282 habitantes.​"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9f9g"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://xmlns.com/foaf/0.1/name","Fossalta di Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://xmlns.com/foaf/0.1/homepage","http://www.comunefossaltadipiave.it/"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Venecia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fossalta_di_Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/códigoPostal",30020
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/dirigente","Massimo Sensini"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/div","Campolongo, Capodargine, Contee, Gonfo, Lampol, Ronche"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Donà_di_Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monastier_di_Treviso"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zenson_di_Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Musile_di_Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Noventa_di_Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meolo"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/gentilicio","fossaltini"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/nombre","Fossalta di Piave"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/población",4282
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/prefijoTelefónico",421
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/páginaWeb","http://www.comunefossaltadipiave.it/"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Venecia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/wikiPageID",3611071
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/wikiPageRevisionID",120435539
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunefossaltadipiave.it/"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/areaCode","0421"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/demonym","fossaltini"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/populationTotal",4282
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/postalCode","30020"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fossalta_di_Piave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fossalta_di_Piave?oldid=120435539&ns=0"
