"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/2000/01/rdf-schema#label","José Luis Domínguez Fernández"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Domínguez Fernández (Barcelona, 1965) es un periodista, profesor e historiador español."
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Domínguez_Fernández"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://es.dbpedia.org/property/género","historia"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://es.dbpedia.org/property/lenguaLiteraria","castellano"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://es.dbpedia.org/property/ocupación","Periodista, docente, historiador profesor"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/wikiPageID",7246934
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",124734908
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://diariodelamanga.com/author/joludofer/"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kTWMZzG4H14"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://es.dbpedia.org/property/lenguaVernácula","castellano, catalán"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/wikiPageLength",7689
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Docente"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Domínguez_Fernández?oldid=124734908&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández","http://dbpedia.org/ontology/abstract","José Luis Domínguez Fernández (Barcelona, 1965) es un periodista, profesor e historiador español."
"http://es.wikipedia.org/wiki/José_Luis_Domínguez_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Domínguez_Fernández"
