"subject","predicate","object"
"http://dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Phelim Caoch O'Neill"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Phelim Caoch O'Neill (irlandés: Feidhlimidh Caoch Ó Néill) (1517 a 1542) fue un príncipe de los Cenél nEógain. Era el primogénito de Conn Bacach O'Neill​. En la época, la dinastía O'Neill gobernaba en amplias zonas del Ulster. La madre de Phelim, Lady Alice Fitzgerald, era hija de Gerald Fitzgerald, VIII Conde de Kildare. El padre y el abuelo materno de Phelim se contaban entre los hombres más poderosos de Irlanda a comienzos del siglo XVI."
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1542"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phelim_Caoch_O'Neill"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://dbpedia.org/ontology/wikiPageID",9097717
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",122300609
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://dbpedia.org/ontology/wikiPageLength",4581
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phelim_Caoch_O'Neill?oldid=122300609&ns=0"
"http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill","http://dbpedia.org/ontology/abstract","Phelim Caoch O'Neill (irlandés: Feidhlimidh Caoch Ó Néill) (1517 a 1542) fue un príncipe de los Cenél nEógain. Era el primogénito de Conn Bacach O'Neill​. En la época, la dinastía O'Neill gobernaba en amplias zonas del Ulster. La madre de Phelim, Lady Alice Fitzgerald, era hija de Gerald Fitzgerald, VIII Conde de Kildare. El padre y el abuelo materno de Phelim se contaban entre los hombres más poderosos de Irlanda a comienzos del siglo XVI."
"http://es.wikipedia.org/wiki/Phelim_Caoch_O'Neill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phelim_Caoch_O'Neill"
