"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Estadios por continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios por continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios"
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://dbpedia.org/ontology/wikiPageID",6029904
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",116961620
"http://es.dbpedia.org/resource/Categoría:Estadios_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_por_continente?oldid=116961620&ns=14"
