"subject","predicate","object"
"http://dbpedia.org/resource/Ischnothele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ischnothele"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/2000/01/rdf-schema#label","Ischnothele"
"http://es.dbpedia.org/resource/Ischnothele","http://www.w3.org/2000/01/rdf-schema#comment","Ischnothele es un género de arañas migalomorfas de la familia Dipluridae. Se encuentra desde el sur de Estados Unidos hasta Argentina."
"http://es.dbpedia.org/resource/Ischnothele","http://xmlns.com/foaf/0.1/name","Ischnothele"
"http://es.dbpedia.org/resource/Ischnothele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipluridae"
"http://es.dbpedia.org/resource/Ischnothele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ischnothele"
"http://es.dbpedia.org/resource/Ischnothele","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ischnothele","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipluridae"
"http://es.dbpedia.org/resource/Ischnothele","http://es.dbpedia.org/property/genus","Ischnothele"
