"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Pond_3:_Operation_Starfish","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/2000/01/rdf-schema#label","James Pond in the Deathly Shallows"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/2000/01/rdf-schema#comment","James Pond in the Deathly Shallows es un videojuego lanzado para iPhone, iPod y iPad, desarrollado y publicado por HPN Associates. Es el quinto juego de la serie y el primer James Pond que se lanzará para la franquicia en dieciocho años. El título es un juego de palabras con semejanza a Harry Potter y Las Reliquias de la Muerte."
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys9bx"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://xmlns.com/foaf/0.1/name","James Pond in the Deathly Shallows"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Pond_in_the_Deathly_Shallows"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/James_Pond_3:_Operation_Starfish"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/HPN_Associates"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/HPN_Associates"
"http://es.dbpedia.org/resource/James_Pond_in_the_Deathly_Shallows","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
