"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ewen_Cameron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ewen_Cameron"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewen_Cameron"
"http://es.dbpedia.org/resource/Ewen_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Ewen Cameron"
"http://es.dbpedia.org/resource/Ewen_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6cb"
"http://es.dbpedia.org/resource/Ewen_Cameron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ewen_Cameron"
"http://es.dbpedia.org/resource/Ewen_Cameron","http://dbpedia.org/ontology/wikiPageID",4757241
"http://es.dbpedia.org/resource/Ewen_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",48111165
"http://es.dbpedia.org/resource/Ewen_Cameron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_Ewen_Cameron"
"http://es.dbpedia.org/resource/Ewen_Cameron","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Ewen_Cameron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ewen_Cameron?oldid=48111165&ns=0"
