"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Quiroga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Quiroga"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","Avenida Quiroga"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Quiroga es una arteria vial que se localiza en el sur de Bogotá (Localidad de Rafael Uribe Uribe), correspondiente a la calle 36 sur. Lleva su nombre al barrio homónimo que lo atraviesa."
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://xmlns.com/foaf/0.1/name","Avenida Quiroga"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Bogotá"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Quiroga"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Caracas"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/extremo2Contenido","Avenida Jorge Gaitán Cortés"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/hitosContenido","Carrera 20, Carrera 24."
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/hitosNombre","Avenidas que corta"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/nombre","Avenida Quiroga"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://dbpedia.org/ontology/wikiPageID",6082836
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://dbpedia.org/ontology/wikiPageRevisionID",119075795
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://dbpedia.org/ontology/wikiPageLength",2711
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://dbpedia.org/ontology/routeDirection","Bogotá"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Caracas_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Quiroga?oldid=119075795&ns=0"
"http://es.dbpedia.org/resource/Avenida_Quiroga","http://dbpedia.org/ontology/abstract","La Avenida Quiroga es una arteria vial que se localiza en el sur de Bogotá (Localidad de Rafael Uribe Uribe), correspondiente a la calle 36 sur. Lleva su nombre al barrio homónimo que lo atraviesa."
