"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://www.w3.org/2000/01/rdf-schema#label","Banda Antipatriota Severino di Giovanni"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_armados"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Chile"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Chile"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Chile"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_izquierda_en_Chile"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_Antipatriota_Severino_di_Giovanni"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/aliados","* Varias Células Anarquistas"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/crímenes","Ataques Incendiarios, Ataques con Explosivos"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/enemigos","Estado de Chile
* 20px|link= Carabineros de Chile
* 20px|link= Policía de Investigaciones de Chile
* 20px|link= Departamento O.S.9. Investigación de Organizaciones Criminales
* Fuerzas Policiales locales
* Empresarios, Banqueros y otras Instituciones de Gobierno"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/fechas",21
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo_individualista"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ilegalismo"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo_insurreccionalista"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antipatriotismo"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/nombre","Banda Antipatriota Severino di Giovanni"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/nombre","BASG"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Anarquismo"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://es.dbpedia.org/property/área","Chile
*Región Metropolitana de Santiago​​"
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://dbpedia.org/ontology/wikiPageID",9504434
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://dbpedia.org/ontology/wikiPageRevisionID",130538707
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://dbpedia.org/ontology/wikiPageLength",7653
"http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_Antipatriota_Severino_di_Giovanni?oldid=130538707&ns=0"
"http://es.wikipedia.org/wiki/Banda_Antipatriota_Severino_di_Giovanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_Antipatriota_Severino_di_Giovanni"
