"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_López_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_López_(músico)"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Miguel López (músico)"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel López (Villarroya de la Sierra, (Zaragoza), 1669 - ibídem, 1723) fue un músico de la escuela polifónica y barroca aragonesa. Monje benedictino, estudió teología en Salamanca. Fue maestro de capilla y organista en el Monasterio de Montserrat, en Madrid y Valladolid. Compuso también para orquesta sola, destacando su utilización de la sección de viento-metal (clarines, chirimías, sacabuches, serpentón), en conjunción con uno o dos órganos y la cuerda, compuesta por los recién introducidos violines y un violón como bajo continuo."
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_España"
"http://es.dbpedia.org/resource/Miguel_López_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Aragón"
