"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/2000/01/rdf-schema#label","Kilobaud Microcomputing"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/2000/01/rdf-schema#comment","Kilobaud Microcomputing fue una revista estatunidense dedicada a los forofos de los ordenadores personales desde el final de la década de 1970 hasta principios de la década de 1980."
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_inglés"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilobaud_Microcomputing"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://dbpedia.org/ontology/wikiPageID",7898752
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://dbpedia.org/ontology/wikiPageRevisionID",119169042
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilobaud_Microcomputing?oldid=119169042&ns=0"
"http://es.dbpedia.org/resource/Kilobaud_Microcomputing","http://dbpedia.org/ontology/abstract","Kilobaud Microcomputing fue una revista estatunidense dedicada a los forofos de los ordenadores personales desde el final de la década de 1970 hasta principios de la década de 1980."
"http://dbpedia.org/resource/Kilobaud_Microcomputing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kilobaud_Microcomputing"
"http://es.wikipedia.org/wiki/Kilobaud_Microcomputing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilobaud_Microcomputing"
