"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Brasil"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Brasil"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://dbpedia.org/ontology/wikiPageID",1029677
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",114991144
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Brasil?oldid=114991144&ns=14"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Poder_Judicial_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Colaboración_premiada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Aborto_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Ministerio_Público_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Pasaporte_brasileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Nacionalidad_brasileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Actos_Institucionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Código_Civil_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Instituto_Brasileño_de_Derecho_de_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Tribunal_Superior_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Asociación_de_Magistrados_Brasileños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
