"subject","predicate","object"
"http://es.dbpedia.org/resource/Persil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henkel"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/2000/01/rdf-schema#label","Henkel"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/2004/02/skos/core#prefLabel","Henkel"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1876"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Fráncfort"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://dbpedia.org/ontology/wikiPageID",4704385
"http://es.dbpedia.org/resource/Categoría:Henkel","http://dbpedia.org/ontology/wikiPageRevisionID",65795536
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Henkel?oldid=65795536&ns=14"
"http://es.dbpedia.org/resource/Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henkel"
"http://es.dbpedia.org/resource/Loctite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henkel"
