"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambarisha_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambarisha_(desambiguación)"
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Ambarisha (desambiguación)"
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambarisha_(desambiguación)"
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",5588871
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",119389922
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",3989
"http://es.dbpedia.org/resource/Ambarisha_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambarisha_(desambiguación)?oldid=119389922&ns=0"
"http://es.wikipedia.org/wiki/Ambarisha_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambarisha_(desambiguación)"
