"subject","predicate","object"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Édouard-Théophile Blanchard"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Édouard-Théophile Blanchard (18 de noviembre de 1844 - 24 de octubre de 1879, París) fue un pintor francés. Fue alumno de François-Édouard Picot y Alexandre Cabanel en la École des Beaux Arts . Blanchard ganó la beca Prix de Rome en 1868. ​ 
* La muerte de Astyanax (1868)"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1844"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_pintura"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1879"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academicismo"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Édouard-Théophile_Blanchard"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://dbpedia.org/ontology/wikiPageID",9141148
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",124894770
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Édouard-Théophile_Blanchard?oldid=124894770&ns=0"
"http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://dbpedia.org/ontology/abstract","Édouard-Théophile Blanchard (18 de noviembre de 1844 - 24 de octubre de 1879, París) fue un pintor francés. Fue alumno de François-Édouard Picot y Alexandre Cabanel en la École des Beaux Arts . Blanchard ganó la beca Prix de Rome en 1868. ​ Sus temas fueron paisajes con desnudos similares a los de su maestro Cabanel. [cita requerida] Sus obras incluyen La muerte de Astyanax (1868) en la École nationale supérieure des beaux-arts, París, Hylas Driven By the Nymbhs (1874) en el Musée des beaux-arts de Caen que sería destruido en 1944 y Herodias (1874) en el Salon des artistes français (Salón de los Artistas Francés), así como The Gods and the Mortals, que se exhibió en la École nationale supérieure des beaux-arts en París en 2004 
* La muerte de Astyanax (1868)"
"http://dbpedia.org/resource/Édouard-Théophile_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard"
"http://es.wikipedia.org/wiki/Édouard-Théophile_Blanchard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Édouard-Théophile_Blanchard"
