"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos europeos de taekwondo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos europeos de taekwondo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_taekwondo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo","http://dbpedia.org/ontology/wikiPageID",1593041
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo","http://dbpedia.org/ontology/wikiPageRevisionID",114514426
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_europeos_de_taekwondo?oldid=114514426&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_taekwondo"
