"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_nurágica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preindoeuropeos"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/2000/01/rdf-schema#label","Preindoeuropeos"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/2004/02/skos/core#prefLabel","Preindoeuropeos"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indoeuropeos"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neolítico_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neolítico_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://dbpedia.org/ontology/wikiPageID",8685544
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://dbpedia.org/ontology/wikiPageRevisionID",111143896
"http://es.dbpedia.org/resource/Categoría:Preindoeuropeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Preindoeuropeos?oldid=111143896&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hattianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preindoeuropeos"
