"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_John_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_John_Thompson"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Alexander John Thompson"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Alexander John Thompson es el autor de la última gran tabla de logaritmos, publicada en 1952. Esta tabla, , da los logaritmos de todos los números del 1 al 100.000 con 20 lugares decimales y reemplaza todas las tablas anteriores de alcance similar, en particular las tablas de Henry Briggs, Adriaan Vlacq y Gaspard de Prony.​"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_John_Thompson"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://dbpedia.org/ontology/wikiPageID",9170550
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",121292544
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fH48AAAAIAAJ"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://dbpedia.org/ontology/wikiPageLength",3355
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_John_Thompson?oldid=121292544&ns=0"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://dbpedia.org/ontology/abstract","Alexander John Thompson es el autor de la última gran tabla de logaritmos, publicada en 1952. Esta tabla, , da los logaritmos de todos los números del 1 al 100.000 con 20 lugares decimales y reemplaza todas las tablas anteriores de alcance similar, en particular las tablas de Henry Briggs, Adriaan Vlacq y Gaspard de Prony.​"
"http://dbpedia.org/resource/Alexander_John_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_John_Thompson"
