"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Torsvåg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_y_Diseño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinagoga_de_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bardufoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_universitaria_de_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Residencia_estudiantil_Fantoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_Javier_(Arendal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Tryvann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Óscar_(Kristiansand)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Sala_Grieg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_y_monasterio_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sørkjosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_del_Fram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Sandefjord)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_de_Vigeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Noruega del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Noruega del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Noruega_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5672891
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",106481414
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Noruega_del_siglo_XX?oldid=106481414&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tromsø-Langnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Preus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Sørlandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Fortun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_San_Olaf_de_Trondheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_y_monasterio_de_San_Hallvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Tyholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Noruega_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Molde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Munch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Lindesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Bodø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Maihaugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Postgirobygget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Treriksröset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Kon-Tiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_del_Pueblo_(Oslo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Svanvik_kapell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Bøkfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Ullevaal_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Sverd_i_fjell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_Voie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_del_Ártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Barcos_Vikingos_(Oslo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Noruego_del_Glaciar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Lillehammer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Oslo_Spektrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Sotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Sala_de_conciertos_de_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinagoga_de_Trondheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Prisión_de_Bredtveit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
