"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://www.w3.org/2000/01/rdf-schema#label","Embalses de Álava"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de Álava"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://dbpedia.org/ontology/wikiPageID",4824592
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://dbpedia.org/ontology/wikiPageRevisionID",95564031
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_Álava?oldid=95564031&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Ullíbarri-Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava"
