"subject","predicate","object"
"http://es.dbpedia.org/resource/AC_Libertad_Socialista_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libertad_SFC"
"http://es.dbpedia.org/resource/Libertad_Socialista_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libertad_SFC"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/2000/01/rdf-schema#label","Libertad SFC"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/2000/01/rdf-schema#comment","El AC Libertad Socialista Fútbol Club es un equipo de fútbol venezolano, tiene su base en la ciudad de San José de Guanipa en el Estado Anzoátegui. Juega de local en el  y actualmente milita en la Tercera División de Venezuela.​ El club ha sido escuela de fútbol menor en la zona sur del Estado Anzoátegui desde el 2006. Ha militado en distintos torneos de la Federación Venezolana de Fútbol."
"http://es.dbpedia.org/resource/Libertad_SFC","http://xmlns.com/foaf/0.1/name","Asociación Civil Libertad Socialista Fútbol Club"
"http://es.dbpedia.org/resource/Libertad_SFC","http://xmlns.com/foaf/0.1/name","Libertad SFC"
"http://es.dbpedia.org/resource/Libertad_SFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Libertad_SFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertad_SFC"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/actualización",19
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/body","EE0000"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/entrenador","Richard Arrieta"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_Cultural_Español_de_El_Tigre"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/El_Tigre"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/imagenPrincipal",250
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/leftarm","EE0000"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Jesús Fajardo"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Jorge Alcocer"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Edwar Díaz"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Luis Salazar"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Luis Llovera*"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Servando Hernández"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","John Lobatón"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Michael Brito"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Eduard Serrano"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Carlos De Armas"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Yralde Concepción"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Luis Chirinos"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Luis Fernández"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Daniel Rodriguez"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Argelvi Marcano"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Alexis Villasana"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Sergio Concepción"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Jesus Perrotti"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Beyker González"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Gerson Villasmil"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/name","Anthony Marmoto"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/nat","Perú"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/nat","Venezuela"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/nat","Bolivia"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/no","--"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/nombre","Libertad SFC"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/nombreCompleto","Asociación Civil Libertad Socialista Fútbol Club"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/patternB","_Libertad1"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/patternB","_LibSFC"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/patternLa","_red_border"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/patternLa","_bayern1415home"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/patternRa","_bayern1415home"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/patternRa","_red_border"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/patternSh","_shorts"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/patternSo","_socks"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/presidente","Marcos Brito"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/propietario","Ricardo Scannapieco"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/rightarm","EE0000"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/shorts","EF0000"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/shorts",91
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/socks","EF0000"
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/socks",91
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/wikiPageID",7335106
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/wikiPageRevisionID",125048608
"http://es.dbpedia.org/resource/Libertad_SFC","http://es.dbpedia.org/property/jesusPerrotti","--"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/wikiPageLength",4164
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/El_Tigre"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Centro_Cultural_Español_de_El_Tigre"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/El_Tigre"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Centro_Cultural_Español_de_El_Tigre"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Richard_Arrieta"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ricardo_Scannapieco"
"http://es.dbpedia.org/resource/Libertad_SFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libertad_SFC?oldid=125048608&ns=0"
"http://es.dbpedia.org/resource/Libertad_SFC","http://dbpedia.org/ontology/abstract","El AC Libertad Socialista Fútbol Club es un equipo de fútbol venezolano, tiene su base en la ciudad de San José de Guanipa en el Estado Anzoátegui. Juega de local en el  y actualmente milita en la Tercera División de Venezuela.​ El club ha sido escuela de fútbol menor en la zona sur del Estado Anzoátegui desde el 2006. Ha militado en distintos torneos de la Federación Venezolana de Fútbol."
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Libertad_SFC"
"http://es.wikipedia.org/wiki/Libertad_SFC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libertad_SFC"
