"subject","predicate","object"
"http://es.dbpedia.org/resource/Mustafa_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mustafá_IV"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/2000/01/rdf-schema#label","Mustafá IV"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/2000/01/rdf-schema#comment","Mustafá IV (en árabe: مصطفى رابع Muṣṭafā-yi rābi‘; 8 de septiembre de 1779-15/16 de noviembre de 1808) fue sultán del Imperio otomano, hijo del sultán Abdülhamid I y de . Se mantuvo en el poder durante el periodo comprendido entre 1807 y 1808, después de que su primo Selim III fuese depuesto por los jenízaros.​ Abolió muchas de las reformas de Selim III, al que mandó asesinar posteriormente."
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dmz9"
"http://es.dbpedia.org/resource/Mustafá_IV","http://xmlns.com/foaf/0.1/name","Mahmud II"
"http://es.dbpedia.org/resource/Mustafá_IV","http://xmlns.com/foaf/0.1/name","Mustafa IV"
"http://es.dbpedia.org/resource/Mustafá_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_otomana"
"http://es.dbpedia.org/resource/Mustafá_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_del_Imperio_otomano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mustafá_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estambul"
"http://es.dbpedia.org/resource/Mustafá_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustafá_IV"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/apellido","Brewer"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/editorial","Overlook Press"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/fechaDeDefunción",17
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/firma","Tughra of Mustafa IV.JPG"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/imagen","Mustafa IV.jpg"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/isbn",9781585671724
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ayşe_Sine"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/nombre","Mustafa IV"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Abdul_Hamid_I"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/período",1807
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Selim_III"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/reinado",1807
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mahmut_II"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/título","The Greek War of Independence, 1821-1833 : the struggle for freedom from Ottoman oppression and the birth of the modern Greek nation"
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/título",28
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/título",29
"http://es.dbpedia.org/resource/Mustafá_IV","http://es.dbpedia.org/property/título","Sultán del Imperio otomano"
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/wikiPageID",801937
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/wikiPageRevisionID",127085516
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/wikiPageLength",3225
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/title","SultándelImperio otomano"
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Abdul_Hamid_I"
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ayşe_Sine"
"http://es.dbpedia.org/resource/Mustafá_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mustafá_IV?oldid=127085516&ns=0"
"http://es.dbpedia.org/resource/Mustafá_IV","http://dbpedia.org/ontology/abstract","Mustafá IV (en árabe: مصطفى رابع Muṣṭafā-yi rābi‘; 8 de septiembre de 1779-15/16 de noviembre de 1808) fue sultán del Imperio otomano, hijo del sultán Abdülhamid I y de . Se mantuvo en el poder durante el periodo comprendido entre 1807 y 1808, después de que su primo Selim III fuese depuesto por los jenízaros.​ Abolió muchas de las reformas de Selim III, al que mandó asesinar posteriormente. Obtuvo el trono cuando su primo Selim III fue derrocado por los jenízaros en julio de 1807.​ Selim había tratado de sustituirlos por un nuevo ejército formado según el modelo europeo occidental, lo que suscitó el alzamiento jenízaro.​ Los amotinados entregaron el trono a Mustafá; Selim quedó confinado al harén.​ El derrocamiento de este no contó con la anuencia unánime de las fuerzas armadas: el bajá de Ruse, , se aprestó a marchar contra la capital y restaurar a Selim.​ Cuando su ejército se acercaba a Constantinopla en julio de 1808, Mustafá ordenó asesinar a Selim y a Mahmud con la intención de que el enemigo no tuviese pretendientes al trono que pudiesen privarle de él.​ Selim fue asfixiado con un cordón de seda, pero Mahmud escapó.​ Las tropas de Bayraktar Mustafa lo proclamaron sultán y Mustafá fue encerrado donde antes lo había estado Selim.​ Meses más tarde, el nuevo sultán ordenó estrangular al cautivo Mustafá.​"
"http://es.wikipedia.org/wiki/Mustafá_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustafá_IV"
"http://es.dbpedia.org/resource/Batalla_de_Abukir_(1799)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mustafá_IV"
"http://es.dbpedia.org/resource/Batalla_de_Abukir_(1799)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mustafá_IV"
"http://es.dbpedia.org/resource/Abdul_Hamid_I","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Mustafá_IV"
"http://es.dbpedia.org/resource/Guerras_napoleónicas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mustafá_IV"
"http://es.dbpedia.org/resource/Mahmut_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mustafá_IV"
"http://es.dbpedia.org/resource/Selim_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mustafá_IV"
"http://es.dbpedia.org/resource/Guerra_anglo-turca_(1807-1809)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mustafá_IV"
"http://dbpedia.org/resource/Mustafa_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustafá_IV"
