"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Años en San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#prefLabel","Años en San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageID",7401468
"http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",99234711
"http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_San_Cristóbal_y_Nieves?oldid=99234711&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_San_Cristóbal_y_Nieves"
