"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_caymanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh"
"http://es.dbpedia.org/resource/Bourreria_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Millspaugh"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Millspaugh"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh","http://dbpedia.org/ontology/wikiPageID",6304519
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh","http://dbpedia.org/ontology/wikiPageRevisionID",122576866
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Millspaugh?oldid=122576866&ns=14"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh"
"http://es.dbpedia.org/resource/Forchhammeria_trifoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh"
