"subject","predicate","object"
"http://dbpedia.org/resource/Noailly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noailly"
"http://es.wikipedia.org/wiki/Noailly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noailly"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/2000/01/rdf-schema#label","Noailly"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/2000/01/rdf-schema#comment","Noailly  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Saint-Haon-le-Châtel."
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw9ph"
"http://es.dbpedia.org/resource/Noailly","http://xmlns.com/foaf/0.1/name","Noailly"
"http://es.dbpedia.org/resource/Noailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Noailly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noailly"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/códigoPostal",42640
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/dirigentesNombres","Alain BARDET"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/elevaciónAlta",363
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/elevaciónBaja",268
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/nombre","Noailly"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/población",719
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/superficie",3145
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Haon-le-Châtel"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Roanne"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Côte_roannaise"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Noailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/wikiPageID",3005280
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/wikiPageRevisionID",120278966
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107223200/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=42157-COM"
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/populationTotal",719
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/postalCode","42640"
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Noailly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noailly?oldid=120278966&ns=0"
"http://es.dbpedia.org/resource/Noailly","http://dbpedia.org/ontology/abstract","Noailly  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Saint-Haon-le-Châtel."
