"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Galliker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Galliker"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/2000/01/rdf-schema#label","Bruno Galliker"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Galliker (Emmen (Lucerna), Suiza, 29 de diciembre de 1931-27 de mayo de 2020)​ fue un atleta suizo, especializado en pruebas de velocidad, en la modalidad 4x400 m consiguió ser medallista de bronce europeo en 1962.​​"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suiza"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Galliker"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://dbpedia.org/ontology/wikiPageID",8278400
"http://es.dbpedia.org/resource/Bruno_Galliker","http://dbpedia.org/ontology/wikiPageRevisionID",126559553
"http://es.dbpedia.org/resource/Bruno_Galliker","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Galliker?oldid=126559553&ns=0"
"http://es.dbpedia.org/resource/Bruno_Galliker","http://dbpedia.org/ontology/abstract","Bruno Galliker (Emmen (Lucerna), Suiza, 29 de diciembre de 1931-27 de mayo de 2020)​ fue un atleta suizo, especializado en pruebas de velocidad, en la modalidad 4x400 m consiguió ser medallista de bronce europeo en 1962.​​"
"http://dbpedia.org/resource/Bruno_Galliker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Galliker"
